﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hillegom"
"Nummer";;"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Villa Flora 1";"De Bibliotheek Zuid-Kennemerland";"Verenigingsgebouw De Bestemming";"Speeltuin Weerestein";"Gymzaal Mesdaglaan";"De Vosse";"Gymzaal Guido Gezellelaan";"Dienstencentrum Elsbroek";"Squash Hillegom";"de Kapertjes";"Villa Flora 2"
;;"29";"Zelle, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"Stienstra, P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"44";"Verbeek, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"9";"3";"0";"0";"0";"0";"0";"0";"0";"4";"2";"0"
;;"50";"van Meijeren, G.F.C.";"77";"5";"4";"1";"7";"13";"14";"8";"5";"9";"3";"8"
"2";"VVD";;;"1506";"195";"96";"73";"111";"52";"255";"182";"167";"138";"10";"227"
;;"1";"Baljeu, J.N.";"1024";"134";"57";"47";"71";"35";"172";"126";"124";"93";"6";"159"
;;"2";"Zevenbergen, E.F.A.";"150";"18";"10";"7";"13";"4";"29";"18";"10";"14";"1";"26"
;;"3";"Atzema, G.";"36";"4";"1";"0";"4";"2";"9";"7";"4";"0";"0";"5"
;;"4";"van Hemert, R.";"26";"2";"1";"0";"2";"1";"3";"4";"1";"5";"0";"7"
;;"5";"Weverling, A.";"8";"0";"2";"1";"1";"0";"0";"1";"0";"3";"0";"0"
;;"6";"Broekhuizen, A.E.A.";"5";"0";"2";"0";"0";"1";"0";"0";"1";"1";"0";"0"
;;"7";"van Dijken, A.J.";"8";"1";"1";"2";"0";"0";"3";"0";"0";"1";"0";"0"
;;"8";"Nelisse, R.M.L.";"12";"0";"1";"0";"1";"1";"2";"0";"1";"3";"1";"2"
;;"9";"Heijnen, F.M.C.";"16";"2";"1";"2";"1";"0";"3";"0";"0";"2";"1";"4"
;;"10";"van Engel, E.D.";"7";"1";"0";"0";"1";"0";"1";"0";"3";"0";"0";"1"
;;"11";"van Waaij, P.H.A.";"7";"0";"0";"0";"1";"0";"2";"2";"0";"1";"0";"1"
;;"12";"van der Heijde, P.C.M.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"12";"1";"0";"0";"1";"1";"1";"2";"2";"0";"0";"4"
;;"14";"Stassen, J.W.N.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"van der Ploeg, A.M.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"16";"van Splunteren, D.P.A.X.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"17";"Wilbrink, J.";"6";"1";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0"
;;"18";"Troost, R.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"19";"Amani, K.";"8";"2";"1";"1";"0";"0";"1";"1";"0";"0";"0";"2"
;;"20";"Kooi, T.L.";"18";"5";"2";"1";"1";"0";"2";"1";"2";"2";"0";"2"
;;"21";"Melissant-Makkus, C.";"5";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Jongeneel, E.";"4";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Bloem, V.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Roubos, M.J.H.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Teyhoff, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Soest, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"4";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0"
;;"33";"Goedknegt, M.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Piena, E.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"Riet, J.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"96";"17";"11";"6";"8";"3";"16";"11";"11";"6";"0";"7"
;;"40";"Zuyderduyn, C.B.";"13";"1";"2";"0";"0";"1";"1";"3";"1";"1";"0";"3"
;;"41";"van Santen, N.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"44";"Bonnevits, L.";"11";"2";"1";"1";"1";"0";"2";"1";"2";"0";"0";"1"
"3";"GROENLINKS";;;"818";"93";"90";"61";"57";"45";"117";"112";"97";"38";"3";"105"
;;"1";"Özkaya, S.";"320";"35";"31";"19";"20";"19";"52";"49";"35";"13";"3";"44"
;;"2";"Kasbergen, A.";"188";"24";"28";"12";"17";"8";"23";"30";"17";"9";"0";"20"
;;"3";"Lamers, T.F.";"42";"6";"6";"1";"4";"4";"8";"0";"5";"2";"0";"6"
;;"4";"Klumpes, R.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"de Luca Schwartz, C.H.F.";"89";"5";"9";"11";"5";"6";"16";"7";"8";"7";"0";"15"
;;"6";"Safavi Nic, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van Gerven, N.P.C.";"4";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0"
;;"8";"den Ouden, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Spekreijse-Deijs, M.";"42";"5";"6";"2";"1";"0";"6";"10";"8";"2";"0";"2"
;;"10";"Fernald, D.H.G.";"17";"1";"0";"4";"0";"2";"1";"1";"4";"0";"0";"4"
;;"11";"Ünlü, B.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ruijtenberg, M.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Chung, T.E.J.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Tresfon, B.W.M.";"6";"0";"2";"0";"1";"1";"1";"0";"1";"0";"0";"0"
;;"15";"van Vliet, C.R.P.";"5";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2"
;;"16";"Hogendoorn, A.R.";"7";"1";"1";"2";"0";"0";"0";"0";"1";"0";"0";"2"
;;"17";"Rietveld, M.D.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Aktaş, M.";"5";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"19";"Blokhuizen, A.B.";"5";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2"
;;"20";"Ferro, W.";"38";"8";"2";"3";"1";"2";"4";"5";"7";"1";"0";"5"
;;"21";"Scharink, J.W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"van der Gronde, C.L.A.M.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Vavier, M.C.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Klijmij-van der Laan, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Ashraf, T.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"28";"Flapper, A.S.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"van Driel, M.";"7";"0";"1";"2";"2";"0";"0";"1";"1";"0";"0";"0"
;;"30";"Rood, S.D.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"31";"Joester, F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Grootscholten, S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kapteijns, A.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vastenhoud, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"de Jonge, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rietvelt, V.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"41";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"47";"North, A.M.";"3";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"48";"van Sparrentak, K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Hunnik, A.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"50";"Potjer, B.K.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"4";"D66";;;"743";"91";"67";"40";"95";"38";"100";"82";"71";"40";"9";"110"
;;"1";"Neijenhuis, L.J.M.W.";"526";"63";"49";"23";"74";"30";"63";"58";"51";"27";"4";"84"
;;"2";"van Damme, L.";"40";"5";"0";"5";"3";"1";"5";"7";"8";"2";"1";"3"
;;"3";"Lalta, V.D.";"9";"0";"3";"0";"0";"0";"1";"0";"1";"0";"0";"4"
;;"4";"Rozenberg, E.A.D.";"10";"0";"1";"2";"0";"1";"3";"1";"1";"0";"0";"1"
;;"5";"Heuvelink, J.";"9";"0";"0";"1";"1";"0";"3";"0";"1";"0";"2";"1"
;;"6";"Vreeke, L.J.";"7";"0";"2";"1";"0";"0";"1";"1";"0";"1";"0";"1"
;;"7";"Grond, T.";"3";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"van de Velde, R.V.";"7";"3";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0"
;;"9";"Koch, J.";"7";"1";"1";"0";"0";"0";"2";"1";"0";"1";"0";"1"
;;"10";"Back, N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Munck, R.B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Droppert, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Lagendijk, J.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"15";"3";"0";"0";"2";"1";"4";"1";"2";"2";"0";"0"
;;"17";"Blommers, F.F.";"5";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"1"
;;"18";"Neeleman, A.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schoonebeek, M.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Jansen, B.";"11";"1";"2";"1";"1";"1";"3";"1";"0";"0";"0";"1"
;;"24";"Visser, J.L.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"26";"Vos, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Broeckhuijsen, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Olivier, I.J.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"30";"Vergers, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"33";"Bobeldijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"4";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1"
;;"36";"Brandenburg-Verwer, J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hoogduijn, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Bos, C.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bel, C.I.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"43";"van den Broek, C.";"4";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0"
;;"44";"Veldhuijzen, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Schoor, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spijker, F.";"14";"3";"0";"2";"2";"0";"2";"1";"0";"2";"1";"1"
;;"48";"van de Laar, A.F.M.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9"
;;"49";"Wenneker, G.";"41";"8";"5";"3";"7";"1";"5";"6";"4";"1";"1";"0"
;;"50";"Oosterop - van Leussen, H.R.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"613";"73";"57";"36";"38";"36";"63";"125";"76";"23";"4";"82"
;;"1";"Koning, A.L.";"393";"38";"38";"24";"30";"23";"33";"73";"56";"17";"2";"59"
;;"2";"Negash, A.M.";"6";"0";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0"
;;"3";"Maat, M.G.";"44";"4";"5";"2";"1";"4";"6";"15";"1";"0";"1";"5"
;;"4";"Bedijn, R.M.";"60";"15";"6";"2";"1";"4";"12";"9";"2";"2";"0";"7"
;;"5";"Rensen, G.G.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"6";"Klappe, L.";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"7";"Hogervorst, F.";"7";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"8";"Koek, R.A.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"6";"1";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0"
;;"10";"Snijders, P.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Hijink, E.A.";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"12";"Middendorp, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Raamsdonk, W.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Rajaram, J.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Keyzer, M.I.";"8";"0";"0";"1";"0";"0";"3";"1";"2";"1";"0";"0"
;;"16";"Kocak, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bergman, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hussein, M.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meij, C.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Santvoort, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Muijen, M.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, D.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"25";"van den Berg, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouter, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smakman, J.A.";"38";"5";"3";"4";"2";"2";"4";"6";"3";"2";"1";"6"
;;"29";"de Groot, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kraneveldt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Damen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
