﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hillegom"
"Nummer";;"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Villa Flora 1";"De Bibliotheek Zuid-Kennemerland";"Verenigingsgebouw De Bestemming";"Speeltuin Weerestein";"Gymzaal Mesdaglaan";"De Vosse";"Gymzaal Guido Gezellelaan";"Dienstencentrum Elsbroek";"Squash Hillegom";"de Kapertjes";"Villa Flora 2"
;;"8";"Mesters, J.M.";"12";"1";"1";"0";"1";"1";"2";"4";"2";"0";"0";"0"
;;"9";"Frentz, A.";"13";"0";"0";"0";"0";"1";"12";"0";"0";"0";"0";"0"
;;"10";"Smakman, J.A.";"63";"6";"7";"3";"2";"6";"0";"14";"12";"0";"2";"11"
;;"11";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bosman, M.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1"
;;"13";"Rajaram, J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"14";"de Vries, H.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"van der Holst, M.W.F.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"den Elzen, A.L.M.";"7";"0";"1";"0";"0";"1";"2";"1";"1";"0";"0";"1"
;;"17";"MacDaniel, O.C.";"4";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"18";"Kraneveldt-van der Veen, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Heesen, S.L.W.";"4";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"20";"van Tuijl, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bedijn, R.M.";"13";"1";"0";"1";"1";"0";"1";"3";"3";"2";"1";"0"
;;"22";"Tetteroo, R.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Fierens, T.O.";"7";"0";"0";"0";"1";"0";"0";"1";"2";"1";"0";"2"
"3";"Water Natuurlijk";;;"1010";"124";"81";"63";"95";"48";"142";"136";"110";"37";"8";"166"
;;"1";"Dewkalie, S.U.";"583";"62";"50";"28";"60";"25";"93";"82";"62";"14";"6";"101"
;;"2";"van Dijk, H.";"60";"6";"6";"4";"4";"4";"7";"9";"13";"2";"0";"5"
;;"3";"Baerveldt, A.V.";"64";"14";"5";"3";"3";"4";"4";"6";"7";"2";"1";"15"
;;"4";"Buskermolen, K.";"12";"3";"0";"0";"0";"2";"0";"4";"2";"1";"0";"0"
;;"5";"Meiland, W.J.M.";"114";"15";"9";"14";"9";"5";"12";"19";"5";"10";"0";"16"
;;"6";"Verhart, C.W.T.";"18";"1";"1";"1";"5";"1";"2";"2";"1";"1";"1";"2"
;;"7";"Wiegand Bruss, M.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Verschoor, S.T.";"22";"2";"1";"5";"2";"0";"5";"2";"1";"1";"0";"3"
;;"9";"Waterval, M.R.A.";"38";"3";"2";"1";"7";"2";"5";"4";"6";"0";"0";"8"
;;"10";"Minnee, M.J.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"11";"Arensman, G.E.";"5";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0"
;;"12";"Duijndam, A.J.";"3";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"13";"Abspoel, M.F.";"4";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0"
;;"14";"Gutlich, D.J.";"6";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"15";"de Ruiter, P.C.";"15";"3";"0";"0";"1";"1";"2";"3";"2";"0";"0";"3"
;;"16";"van der Laan, C.E.";"16";"2";"1";"4";"3";"1";"1";"1";"2";"1";"0";"0"
;;"17";"van Warmerdam, W.N.M.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"18";"van Lint, R.J.T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van Middelkoop, E.E.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Maat, L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Klijmij - van der Laan, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Groeneveld, J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Huls, J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Spaargaren, C.F.";"12";"0";"1";"0";"1";"0";"1";"0";"1";"2";"0";"6"
;;"25";"Cardol, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schrader, W.E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"van der Tol-Bakker, M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"28";"Cox, D.O.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"29";"Donga, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Lamers, M.A.M.";"5";"1";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"31";"Spijker, F.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"32";"von Faber, G.H.";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"33";"Tinga, M.";"7";"3";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1"
"4";"CDA";;;"798";"79";"47";"52";"70";"44";"109";"100";"94";"52";"4";"147"
;;"1";"Verkleij-Lemmers, M.R.";"452";"39";"23";"29";"43";"26";"66";"59";"57";"26";"0";"84"
;;"2";"Burger, A.J.G.";"108";"11";"13";"10";"5";"5";"9";"9";"7";"15";"3";"21"
;;"3";"de Mooij, J.W.C.";"8";"2";"0";"0";"0";"1";"0";"3";"0";"0";"0";"2"
;;"4";"Bakx, A.";"7";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"2"
;;"5";"Salverda, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Aangeenbrug, A.G.B.";"13";"0";"0";"0";"1";"1";"2";"0";"0";"5";"1";"3"
;;"7";"Leicher, C.A.F.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"van der Hoek, W.J.C.";"4";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1"
;;"9";"van Ruiten, L.P.";"5";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"10";"Buskermolen, M.P.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"11";"van der Stelt, M.";"17";"2";"1";"0";"3";"1";"5";"2";"1";"1";"0";"1"
;;"12";"de Haan, J.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"13";"Kroon, S.P.";"5";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"3"
;;"14";"Veninga, G.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Blom, P.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"16";"Kempenaar, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Knol, D.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Hellinga, P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Kortekaas-Warmerdam, P.T.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Gehrels, S.M.";"16";"3";"0";"1";"1";"0";"4";"2";"3";"1";"0";"1"
;;"21";"van Duffelen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schokker, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kunst-Reekers, A.";"132";"18";"8";"9";"12";"7";"16";"19";"19";"3";"0";"21"
;;"24";"Visser, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Beugelsdijk, J.J.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"26";"Weekenstroo, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Stephan, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kastelein, M.";"3";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"29";"Demoed, J.J.";"7";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"2"
"5";"Partij voor de Dieren";;;"931";"114";"88";"68";"73";"51";"124";"99";"100";"67";"4";"143"
;;"1";"van der Kaap, H.";"414";"43";"42";"24";"26";"19";"72";"37";"49";"26";"2";"74"
;;"2";"van den Broek, J.M.";"265";"41";"22";"20";"31";"13";"29";"30";"21";"18";"0";"40"
;;"3";"Stenfert Kroese, J.A.";"11";"1";"1";"0";"2";"2";"0";"2";"1";"0";"0";"2"
;;"4";"de Vos, D.M.";"21";"0";"2";"2";"4";"0";"1";"7";"2";"3";"0";"0"
;;"5";"Mols, R.W.";"49";"9";"8";"8";"0";"3";"5";"0";"2";"5";"0";"9"
;;"6";"Koenders, H.A.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"7";"Hagedoorn, F.H.J.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Zandwijken, Y.X.";"6";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"9";"Tolsma, C.D.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Scheijde, E.F.";"4";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0"
;;"11";"Stevens, H.";"8";"1";"1";"1";"0";"0";"0";"2";"1";"1";"0";"1"
;;"12";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jones, M.G.";"5";"0";"0";"1";"0";"0";"1";"0";"0";"3";"0";"0"
;;"14";"Nijenhuis, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kraidy, W.M.N.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"16";"van Schaik, M.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"3"
;;"17";"Boomsma-Batenburg, J.C.";"12";"1";"1";"1";"0";"0";"1";"1";"3";"1";"0";"3"
;;"18";"Akerboom, E.S.";"121";"15";"10";"9";"10";"11";"11";"20";"17";"7";"1";"10"
"6";"50PLUS";;;"450";"44";"32";"29";"31";"24";"69";"91";"48";"24";"7";"51"
;;"1";"ten Cate, H.J.";"353";"39";"22";"24";"22";"16";"54";"77";"42";"16";"6";"35"
;;"2";"van Strien, A.H.J.";"28";"0";"3";"2";"5";"2";"8";"3";"0";"3";"0";"2"
;;"3";"van der Vlist, J.J.P.";"42";"5";"3";"3";"0";"3";"5";"8";"3";"5";"1";"6"
;;"4";"Haak, R.";"27";"0";"4";"0";"4";"3";"2";"3";"3";"0";"0";"8"
"7";"ChristenUnie - SGP";;;"313";"40";"29";"23";"29";"10";"35";"29";"48";"17";"4";"49"
;;"1";"Roorda, R.A.";"242";"34";"18";"19";"28";"9";"22";"21";"43";"5";"1";"42"
;;"2";"van der Meij, N.";"11";"1";"2";"0";"0";"0";"5";"1";"0";"1";"1";"0"
;;"3";"Hekstra, J.A.";"6";"1";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0"
;;"4";"Klok, J.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Bregman, C.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Versteeg, A.H.E.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"7";"van der Wijngaard, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Smit, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Visser, F.C.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"1"
;;"10";"Schipaanboord, G.P.";"8";"1";"2";"0";"0";"0";"2";"3";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"12";"van Duijn, W.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"13";"Barendregt, E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Schra, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Douma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Balkenende, P.T.";"11";"0";"2";"0";"0";"0";"0";"1";"3";"3";"1";"1"
;;"17";"Roos, M.D.";"16";"1";"4";"3";"1";"1";"3";"0";"1";"0";"0";"2"
;;"18";"Kalkhoven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Kogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kooij, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Vijver, J.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"8";"AWP voor water, klimaat en natuur";;;"961";"111";"88";"57";"86";"42";"119";"125";"114";"93";"6";"120"
;;"1";"van den Berg, J.B.";"805";"95";"68";"46";"75";"31";"103";"107";"94";"78";"5";"103"
;;"2";"van Geest, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Stuurman, R.";"4";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"4";"al Zakka, A.";"70";"4";"11";"8";"4";"3";"12";"3";"9";"8";"0";"8"
;;"5";"Eelkman Rooda, J.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Thijssen, N.J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Micklinghoff, F.H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Schuuring, L.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Brandt, P.S.H.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"van Nunen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Boer, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Habte, J.T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Vinke, G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Assem, J.C.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Beerens - Feith, A.T.";"12";"1";"2";"1";"1";"0";"2";"2";"1";"0";"0";"2"
;;"16";"van Grasstek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Nes, G.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Velis, M.";"5";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"19";"van der Lee, N.";"52";"7";"4";"1";"4";"7";"1";"10";"6";"5";"0";"7"
;;"20";"de Haan, J.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
"9";"GOUD";;;"218";"35";"18";"13";"19";"12";"19";"29";"20";"25";"3";"25"
;;"1";"Revet, B.F.";"65";"8";"8";"8";"3";"2";"4";"6";"8";"7";"0";"11"
;;"2";"Dullaart, V.J.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"3";"van Genderen, J.J.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Haasnoot, J.H.";"7";"2";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1"
;;"5";"Bakx, W.M.";"140";"23";"10";"4";"16";"9";"14";"22";"11";"16";"3";"12"
"10";"BBB";;;"1997";"184";"149";"130";"133";"118";"301";"297";"240";"157";"29";"259"
;;"1";"Hazenoot, H.";"1229";"106";"90";"76";"76";"74";"206";"170";"142";"93";"20";"176"
;;"2";"van der Burg, V.M.M.";"221";"26";"22";"12";"13";"12";"31";"41";"29";"16";"3";"16"
;;"3";"Straathof, A.G.";"76";"6";"2";"2";"11";"9";"5";"7";"17";"7";"0";"10"
;;"4";"van Roon, W.";"14";"1";"0";"2";"2";"0";"2";"1";"3";"2";"0";"1"
;;"5";"van Egmond, H.J.";"20";"1";"1";"3";"0";"2";"6";"3";"1";"0";"0";"3"
;;"6";"Maertens, G.C.M.";"19";"1";"4";"0";"0";"1";"1";"5";"5";"0";"0";"2"
;;"7";"van der Wijk, J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"8";"van den Raadt, A.P.D.";"21";"4";"2";"3";"0";"2";"0";"3";"0";"2";"1";"4"
;;"9";"Zandbergen, B.J.";"7";"0";"0";"1";"1";"0";"0";"2";"3";"0";"0";"0"
;;"10";"Spruitenburg, A.N.";"4";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"11";"Duineveld, M.W.";"288";"30";"25";"24";"21";"12";"33";"51";"32";"26";"3";"31"
;;"12";"van Heijningen, T.C.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Lont, S.J.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2"
;;"14";"Veldhuijzen, E.N.P.";"16";"3";"0";"2";"2";"0";"2";"2";"4";"0";"0";"1"
;;"15";"Koevoet, P.C.J.";"14";"1";"0";"1";"2";"0";"1";"3";"1";"1";"1";"3"
;;"16";"Monzón, T.E.";"28";"1";"2";"1";"3";"2";"8";"5";"2";"1";"0";"3"
;;"17";"Teeuwen, P.G.";"30";"3";"0";"3";"1";"2";"4";"3";"0";"8";"0";"6"
"11";"JA21";;;"537";"63";"46";"31";"53";"23";"87";"74";"42";"39";"8";"71"
;;"1";"van Pareren, J.";"402";"43";"36";"19";"34";"15";"75";"58";"33";"32";"7";"50"
;;"2";"Weber, R.A.M.";"80";"15";"5";"7";"10";"6";"10";"5";"7";"4";"0";"11"
;;"3";"Hendriks, M.M.";"24";"1";"2";"3";"4";"2";"1";"5";"1";"1";"0";"4"
;;"4";"Buizer, K.";"15";"1";"3";"1";"4";"0";"0";"1";"0";"1";"1";"3"
;;"5";"van der Pols, T.H.J.";"16";"3";"0";"1";"1";"0";"1";"5";"1";"1";"0";"3"
"12";"Ondernemend Water";;;"329";"34";"27";"21";"26";"24";"55";"33";"38";"24";"5";"42"
;;"1";"de Vries, W.";"191";"22";"15";"14";"13";"12";"34";"18";"20";"17";"5";"21"
;;"2";"Kruiper, H.J.J.";"6";"0";"1";"0";"0";"2";"0";"1";"2";"0";"0";"0"
;;"3";"Kamper, G.J.";"6";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1"
;;"4";"Broos, M.J.";"13";"0";"3";"1";"3";"0";"2";"0";"2";"1";"0";"1"
;;"5";"Blijleven, A.J.J.";"17";"2";"2";"0";"1";"2";"3";"0";"1";"0";"0";"6"
;;"6";"Meijer, P.";"18";"0";"0";"0";"0";"0";"3";"14";"1";"0";"0";"0"
;;"7";"van der Poel, P.A.M.";"78";"9";"5";"4";"9";"8";"13";"0";"12";"5";"0";"13"
"13";"Belang van Nederland (BVNL)";;;"337";"22";"23";"19";"33";"18";"65";"45";"31";"33";"14";"34"
;;"1";"Meijer, R.D.";"292";"20";"22";"15";"30";"15";"56";"42";"24";"30";"11";"27"
;;"2";"Rolloos, M.A.";"45";"2";"1";"4";"3";"3";"9";"3";"7";"3";"3";"7"
